Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160812_032533,-1.4,0.440,11.644, Chelmsford_SE, 0.0,2016,08,12,03,25,33.030,266.7,27.2,87.314545,22.981520,89.905945,18.470276,9.388271,-26.253269,2438481377,1439653936,1134384067,2451464604,1100791248,3,0.03407,0.02936, J5_Per,0.0,0.1,70.1,+17.3,88.624100,20.740253,30,0.30,358.97632,63.51720,48.080,-1.000,1.000,50.000,22,-1
R05B25, Iw_TRI,20160812_032539,-1.1,0.240,14.466, Chelmsford_NW, 0.0,2016,08,12,03,25,39.160,181.5,35.5,188.267792,73.813957,193.076035,70.637611,124.446808,-7.297428,1262191803,204029244,1443712002,1329477453,1370039641,3,0.04222,0.00975, Iw_TRI,0.0,0.9,43.8,-25.0,190.735733,72.335838,45,3.51,0.00000,0.00000,-1.000,-1.000,1.000,50.000,13,-1
R05B25, J5_Per,20160812_032608,0.3,0.120,14.417, Chelmsford_SE, 0.0,2016,08,12,03,26,8.350,299.7,57.8,45.139336,29.976635,45.004093,28.206657,313.212067,3.336868,1261996566,204029244,1372038731,1238328389,1365931266,3,0.03164,0.01627, J5_Per,0.0,0.3,77.0,+28.7,45.074127,29.130848,24,0.33,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, J5_Per,20160812_032659,0.7,0.200,17.497, Chelmsford_NW, 0.0,2016,08,12,03,26,59.330,97.5,30.5,297.931366,27.918648,295.874298,24.958937,11.407421,-28.224493,1262301310,204029244,1461466969,1341029054,1369141901,3,0.03389,0.01581, J5_Per,0.0,1.3,69.6,+16.5,296.888214,26.440462,37,3.40,54.00335,53.97959,69.650,-1.000,1.000,50.000,11,-1
R05B25, J5_Per,20160812_032847,-0.8,0.260,16.227, Chelmsford_SE, 0.0,2016,08,12,03,28,47.360,2.6,29.2,11.215716,-9.132792,9.863016,-13.160874,284.187164,17.872213,1261908142,204029244,1368464730,1234149934,1393628148,3,0.02524,0.01065, J5_Per,0.0,1.3,66.7,+11.6,10.607725,-10.957765,19,0.39,0.00000,0.00000,-1.000,-1.000,1.000,50.000,14,-1
R05B25, J5_Per,20160812_033006,-2.0,0.320,11.946, Chelmsford_SE, 0.0,2016,08,12,03,30,6.320,282.2,59.2,52.847157,37.323048,53.605942,33.713188,328.906647,-7.882645,1261982172,204029244,1362513799,1212072644,1363870022,3,0.03953,0.02826, J5_Per,0.0,0.9,69.9,+16.9,53.207661,35.649071,18,0.38,0.00000,0.00000,-1.000,-1.000,1.000,50.000,17,-1
R05B25, J5_Per,20160812_033017,-1.3,0.180,22.236, Chelmsford_SE, 0.0,2016,08,12,03,30,17.120,18.0,50.6,2.211442,13.392530,0.316769,9.830122,265.273804,26.899246,1261920503,204029244,1369791994,1235137176,1347550690,3,0.02781,0.01587, J5_Per,0.0,0.3,69.0,+15.3,1.370460,11.824125,16,0.47,89.20147,63.18134,56.000,-1.000,1.000,50.000,10,-1
R05B25, J5_Per,20160812_033108,-0.9,0.140,15.401, Chelmsford_SE, 0.0,2016,08,12,03,31,8.480,304.9,37.7,55.543278,11.479451,55.747860,9.367217,326.633148,-5.350739,1261978188,204029244,1362122185,1210302004,1345723996,3,0.02440,0.01530, J5_Per,0.0,0.0,66.8,+11.8,55.633926,10.547110,14,0.48,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_Per,20160812_033221,0.1,0.200,18.367, Chelmsford_NW, 0.0,2016,08,12,03,32,21.460,144.8,44.4,280.965729,65.602097,276.426819,62.475086,338.931641,-13.527560,2438756073,1439653936,1161136367,2515499963,1153648207,3,0.05246,0.00825, J5_Per,0.0,0.7,64.3,+7.6,278.747864,64.179260,20,3.25,0.00000,0.00000,-1.000,-1.000,1.000,50.000,11,-1
R05B25, J5_Per,20160812_033228,-0.7,0.420,10.325, Chelmsford_NW, 0.0,2016,08,12,03,32,28.420,92.6,16.1,292.629395,14.155216,290.395294,10.333873,14.597441,-28.986849,2438772766,1439653936,1172250073,2508546281,1104065134,3,0.03374,0.01039, J5_Per,0.0,1.2,68.6,+14.8,291.587280,12.388827,18,3.13,0.00000,0.00000,-1.000,-1.000,1.000,50.000,22,-1
R05B25, J5_Per,20160812_033242,-0.1,0.080,7.090, Chelmsford_SE, 0.0,2016,08,12,03,32,42.240,238.3,57.0,71.965378,56.643600,72.857735,56.450169,46.078396,-30.620111,2438469552,1439653936,1140532654,2455991517,1145493221,3,0.02430,0.00901, J5_Per,0.0,1.6,78.3,+31.0,72.371315,56.568287,11,0.56,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Per,20160812_033255,-0.7,0.120,22.587, Chelmsford_NW, 0.0,2016,08,12,03,32,55.620,82.1,61.6,336.300385,40.485905,333.948486,38.487530,215.105698,31.246910,1262380011,204029244,1464340551,1310181559,1414236936,3,0.03410,0.01495, J5_Per,0.0,0.3,71.5,+19.6,335.127106,39.509270,18,3.06,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, J5_Per,20160812_033314,-0.3,0.260,19.641, Chelmsford_NW, 0.0,2016,08,12,03,33,14.900,142.8,51.9,300.114960,67.213654,291.399628,63.527287,343.833710,-16.888794,2438778979,1439653936,1173325987,2511581787,1161599425,3,0.03385,0.01072, J5_Per,0.0,1.4,69.1,+15.6,295.999268,65.663330,17,3.03,0.00000,0.00000,-1.000,-1.000,1.000,50.000,14,-1
R05B25, J5_Per,20160812_033320,-0.3,0.120,14.246, Chelmsford_SE, 0.0,2016,08,12,03,33,20.680,17.3,83.2,11.750509,45.128109,10.070333,43.941463,65.613426,-30.416683,1261909443,204029244,1368416519,1240508362,1470916894,3,0.02440,0.01743, J5_Per,0.0,0.5,66.3,+11.0,10.898840,44.535728,10,0.58,103.94170,53.45824,28.740,-1.000,1.000,50.000,7,-1
R05B25, Iw_ZAR,20160812_033428,1.2,0.080,15.472, Chelmsford_NW, 0.0,2016,08,12,03,34,28.810,157.6,27.0,237.853592,60.092003,237.563065,58.925667,140.484116,4.207361,1262252545,204029244,1470106408,1331447284,1344479434,3,0.04073,0.02251, Iw_ZAR,0.0,0.4,68.0,-4.2,237.648163,59.464428,17,2.92,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_Eri,20160812_033452,0.3,0.120,15.315, Chelmsford_NW, 0.0,2016,08,12,03,34,52.410,172.4,43.5,230.378281,80.365883,229.739807,78.548370,136.442627,0.667521,2438809590,1439653936,1162253732,2500825712,1147429234,3,0.03481,0.00694, J5_Eri,0.0,0.8,41.6,-36.0,230.027435,79.444656,17,2.87,46.80530,-18.74965,45.390,-1.000,1.000,50.000,7,-1
R05B25, J5_Per,20160812_033504,0.1,0.080,17.207, Chelmsford_SE, 0.0,2016,08,12,03,35,4.520,307.5,41.4,52.837524,13.638364,52.923111,12.294935,323.816956,-4.069930,2438577155,1439653936,1136734491,2455712348,1115784987,3,0.01784,0.00962, J5_Per,0.0,0.4,76.2,+27.4,52.879166,12.953935,7,0.81,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Per,20160812_033604,0.5,0.240,6.586, Chelmsford_NW, 0.0,2016,08,12,03,36,4.010,140.1,8.2,246.695557,35.653923,246.378342,34.089294,331.103729,-7.735369,1262240730,204029244,1468897198,1330480194,1375978733,3,0.06027,0.01238, J5_Per,0.0,0.3,78.5,+31.4,246.512100,34.756390,15,2.95,0.00000,0.00000,-1.000,-1.000,1.000,50.000,11,-1
R05B25, J5_Per,20160812_033705,-1.3,0.280,18.852, Chelmsford_SE, 0.0,2016,08,12,03,37,5.870,325.9,55.8,35.296860,21.091257,34.300175,15.972852,301.435638,9.903749,2438552086,1439653936,1126873488,2478698478,1137328070,3,0.02888,0.01450, J5_Per,0.0,0.2,72.8,+21.7,34.802326,18.590656,6,1.00,55.81167,67.28969,54.610,-1.000,1.000,50.000,15,-1
R05B25, J5_Per,20160812_033715,0.4,0.080,15.587, Chelmsford_SE, 0.0,2016,08,12,03,37,15.390,307.1,49.7,49.111225,20.849901,49.093098,19.694069,319.234009,-0.362400,2438565919,1439653936,1137247687,2455110449,1125954702,3,0.03778,0.01725, J5_Per,0.0,0.3,67.1,+12.2,49.100201,20.263399,7,0.99,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Per,20160812_033718,-1.2,0.340,7.646, Chelmsford_NW, 0.0,2016,08,12,03,37,18.600,99.3,11.1,285.315979,14.412693,284.039520,12.159599,7.453982,-28.024721,2438750500,1439653936,1171199895,2509749671,1095045652,3,0.08888,0.00993, J5_Per,0.0,2.3,71.7,+19.9,284.689819,13.313464,13,2.95,0.00000,0.00000,-1.000,-1.000,1.000,50.000,18,-1
R05B25, J5_Per,20160812_033734,0.8,0.120,23.270, Chelmsford_NW, 0.0,2016,08,12,03,37,34.360,73.7,56.4,335.957855,33.822170,333.925751,31.690727,221.482559,31.730898,1262386654,204029244,1464422805,1310090964,1424502896,3,0.09196,0.01475, J5_Per,0.0,0.3,70.4,+17.7,334.903534,32.733147,16,2.90,105.19398,35.87673,52.860,-1.000,1.000,50.000,7,-1
R05B25, J5_Per,20160812_033954,0.0,0.100,10.454, Chelmsford_SE, 0.0,2016,08,12,03,39,54.700,274.4,57.1,60.625942,39.245441,61.089233,38.359940,345.190674,-17.110374,2438582984,1439653936,1137887983,2454581282,1136374342,3,0.03019,0.01022, J5_Per,0.0,0.9,58.2,-2.6,60.817722,38.881775,5,1.35,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, spo,20160812_034121,-0.8,0.100,10.835, Chelmsford_SE, 0.0,2016,08,12,03,41,21.850,268.0,77.0,37.255718,50.282162,35.946915,50.922874,351.657318,-30.167572,1262009439,204029244,1373139362,1237341243,1470737282,3,0.01953,0.01101, spo,0.0,-1.0,-1.0,-1.0,36.727661,50.544537,6,1.57,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Per,20160812_034233,0.2,0.100,11.365, Chelmsford_SE, 0.0,2016,08,12,03,42,33.530,324.6,28.1,47.834068,-4.398484,47.833599,-5.895900,317.820313,-0.007219,1261991044,204029244,1371622709,1211384129,1398997693,3,0.04301,0.01282, J5_Per,0.0,0.1,63.1,+5.5,47.820938,-4.958696,5,1.78,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, Iw_BPE,20160812_034251,-5.0,0.640,13.086, Chelmsford_SE, 0.0,2016,08,12,03,42,51.930,327.0,26.9,46.297993,-6.244773,45.520191,-15.062616,316.830902,4.858194,1261997250,204029244,1371811000,1211185784,1395859465,3,0.02882,0.18789, Iw_BPE,0.0,1.6,84.8,+26.3,45.927296,-10.511161,3,1.73,61.37922,71.42075,56.520,-1.000,1.000,50.000,33,-1
R05B25, J5_Per,20160812_034443,-0.4,0.260,9.842, Chelmsford_NW, 0.0,2016,08,12,03,44,43.300,160.4,15.7,228.212067,50.796295,228.087677,48.303429,136.738220,1.201884,2438812524,1439653936,1161974881,2500553860,1092794525,3,0.31988,0.01015, J5_Per,0.0,1.7,74.1,+24.0,228.150269,49.589733,5,1.43,0.00000,0.00000,-1.000,-1.000,1.000,50.000,14,-1
R05B25, Iw_ZAR,20160812_034642,-0.9,0.360,8.667, Chelmsford_NW, 0.0,2016,08,12,03,46,42.450,153.8,13.1,236.305328,46.073776,235.869690,43.000294,322.032227,-4.105027,1262258815,204029244,1470423163,1331246330,1402571611,3,0.35310,0.01452, Iw_ZAR,0.0,1.1,85.0,+19.7,236.080627,44.529217,5,1.20,45.89267,55.45456,69.510,-1.000,1.000,50.000,19,-1
R05B25, J5_Per,20160812_034824,-2.0,0.220,7.958, Chelmsford_SE, 0.0,2016,08,12,03,48,24.710,262.9,83.1,29.557373,51.986511,27.531843,50.836929,77.876778,-27.464937,1262015846,204029244,1374245632,1238557213,1474020211,3,0.03757,0.01811, J5_Per,0.0,1.1,79.8,+33.5,28.620621,51.466373,2,2.42,104.08694,60.12070,20.600,-1.000,1.000,50.000,12,-1
R05B25, Iw_ZAR,20160812_035013,1.2,0.060,20.175, Chelmsford_SE, 0.0,2016,08,12,03,50,13.660,323.2,31.8,49.497231,-0.440842,49.455311,-1.373579,319.499817,2.282194,1261986732,204029244,1362958182,1211575222,1352379245,3,-1.00000,0.01259, Iw_ZAR,0.0,0.2,-1.0,-1.0,49.471840,-0.702357,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_Per,20160812_035535,6.0,0.120,15.053, Chelmsford_NW, 0.0,2016,08,12,03,55,35.500,130.4,25.0,274.230560,44.058968,273.259521,42.508972,346.379456,-17.577328,1262335828,204029244,1473262492,1333874995,1345153348,3,0.39800,0.01198, J5_Per,0.0,0.8,74.0,+23.8,273.910217,43.557198,2,6.75,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Per,20160812_040313,-0.5,0.080,19.753, Chelmsford_NW, 0.0,2016,08,12,04,03,13.200,140.5,56.8,320.432770,66.638191,317.179993,65.839409,352.375824,-20.117350,1262405875,204029244,1466658162,1312413946,1424830163,3,0.61829,0.01062, J5_Per,0.0,0.5,79.7,+33.3,318.754639,66.256493,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, Iw_BPE,20160812_200916,0.3,0.060,27.216, Chelmsford_SE, 0.0,2016,08,12,20,09,16.160,211.2,79.4,275.555542,60.342152,273.893768,58.890221,338.026489,-14.738893,2438747616,1439653936,1161408072,2514827862,1210223413,2,-1.00000,0.00858, Iw_BPE,0.0,1.7,54.8,-18.3,274.961243,59.853634,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J2_c1av,20160812_202126,-2.1,0.620,12.491, Chelmsford_NW, 0.0,2016,08,12,20,21,26.150,155.1,27.2,134.153076,59.195259,144.406052,53.921566,91.193726,-23.573795,1262134653,204029244,1451556035,1217973881,1351758645,3,0.23760,0.01229, J2_c1av,0.0,0.7,49.2,-24.0,139.513260,56.727859,2,2.72,39.70410,54.13033,63.120,-1.000,1.000,50.000,31,-1
R05B25, J5_Per,20160812_203053,1.0,0.080,19.531, Chelmsford_NW, 0.0,2016,08,12,20,30,53.340,162.2,56.8,212.971069,78.567810,214.204605,76.960167,133.106140,-2.057270,1262161731,204029244,1448582883,1326277248,1473488722,3,0.08544,0.01774, J5_Per,0.0,1.5,66.5,+11.3,213.579620,77.754265,11,1.25,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Per,20160812_203516,0.3,0.220,12.505, Chelmsford_SE, 0.0,2016,08,12,20,35,16.810,271.7,22.6,345.118256,16.477524,343.504791,13.973508,245.034698,30.622427,2438963567,1439653936,1178746041,2489773584,1120987496,3,0.03817,0.01267, J5_Per,0.0,1.0,70.8,+18.5,344.439880,15.433422,36,0.36,0.00000,0.00000,-1.000,-1.000,1.000,50.000,11,-1
R05B25, J5_Per,20160812_203707,-0.3,0.420,11.765, Chelmsford_NW, 0.0,2016,08,12,20,37,7.720,187.3,46.8,43.619053,83.078033,28.340460,87.902466,140.016907,0.775054,2438557670,1439653936,1128102199,2477632361,1124601533,3,0.04813,0.01142, J5_Per,0.0,0.1,68.2,+14.1,40.518242,85.313599,24,0.60,50.30736,49.25119,46.990,-1.000,1.000,50.000,22,-1
R05B25, J5_Per,20160812_204108,-1.0,0.660,27.223, Chelmsford_SE, 0.0,2016,08,12,20,41,8.510,33.0,63.3,256.265930,27.939402,252.679230,10.446690,340.771759,-10.233358,1262227609,204029244,1475914022,1337944675,1462757041,3,0.03494,0.04083, J5_Per,0.0,2.7,59.9,+0.1,254.382385,19.230726,44,0.31,54.64210,57.92497,61.240,-1.000,1.000,50.000,34,-1
R05B25, J5_Per,20160812_204117,-1.8,0.880,26.793, Chelmsford_SE, 0.0,2016,08,12,20,41,17.430,294.0,57.4,307.719238,31.667307,294.777832,11.640616,18.450005,-28.147247,2438785323,1439653936,1173370196,2510293905,1167405946,3,0.03827,0.02289, J5_Per,0.0,0.7,60.7,+1.5,300.976807,22.067926,46,0.25,52.87033,56.86242,59.090,-1.000,1.000,50.000,45,-1
R05B25, spo,20160812_204257,1.4,0.060,20.576, Chelmsford_NW, 0.0,2016,08,12,20,42,57.300,97.9,63.6,231.779358,47.861088,230.506973,47.205845,96.538712,32.736893,2438823542,1439653936,1163504461,2502961871,1182409597,3,0.04185,0.01169, spo,0.0,-1.0,-1.0,-1.0,231.403870,47.655754,35,0.28,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_Per,20160812_204921,-1.2,0.480,25.873, Chelmsford_SE, 0.0,2016,08,12,20,49,21.280,318.2,55.6,298.469147,22.721790,292.142242,11.928369,15.780103,-27.679409,1262302879,204029244,1461393748,1341095380,1461255325,3,0.02893,0.01835, J5_Per,0.0,0.5,60.6,+1.4,295.193970,17.318375,64,0.27,52.14617,56.80997,60.650,-1.000,1.000,50.000,25,-1
R05B25, J5_Per,20160812_205347,0.7,0.280,26.780, Chelmsford_NW, 0.0,2016,08,12,20,53,47.630,101.1,59.6,228.192841,47.595657,228.277954,40.056435,138.559448,-0.334792,2438812418,1439653936,1161973429,2500556401,1172944834,3,0.04204,0.01382, J5_Per,0.0,0.0,62.4,+4.5,228.237869,43.846306,71,0.39,49.58012,39.27284,60.330,-1.000,1.000,50.000,15,-1
R05B25, J5_Per,20160812_205353,0.2,0.220,23.707, Chelmsford_SE, 0.0,2016,08,12,20,53,53.620,224.4,72.6,301.926117,61.790619,294.946686,57.789322,351.200317,-19.288654,1262299930,204029244,1460991087,1339484172,1519402166,3,0.03125,0.02100, J5_Per,0.0,0.4,63.6,+6.5,298.756866,60.137508,82,0.28,0.00000,0.00000,-1.000,-1.000,1.000,50.000,12,-1
R05B25, J5_Per,20160812_205514,-1.2,0.680,22.366, Chelmsford_NW, 0.0,2016,08,12,20,55,14.020,169.3,59.0,240.593582,80.630592,233.475983,65.471779,139.479004,1.821814,2438827705,1439653936,1164803160,2501966112,1182403030,3,0.05350,0.01795, J5_Per,0.0,1.3,63.4,+6.1,235.825348,73.946823,79,0.42,47.54699,57.27061,59.970,-1.000,1.000,50.000,35,-1
R05B25, J2_c1av,20160812_205657,1.4,0.160,12.157, Chelmsford_NW, 0.0,2016,08,12,20,56,57.290,138.4,22.3,159.581161,46.688004,160.937897,45.138184,93.891830,-21.211946,1262103847,204029244,1456252858,1223203073,1398434284,3,0.05143,0.02362, J2_c1av,0.0,0.5,56.5,-12.8,160.164185,46.034565,79,0.38,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_Per,20160812_210041,-1.5,0.220,31.977, Chelmsford_SE, 0.0,2016,08,12,21,00,41.280,43.5,67.6,258.848511,33.689289,256.635101,26.774569,339.794189,-13.282269,2438852474,1439653936,1157958348,2512741134,1188203894,2,0.03219,0.02534, J5_Per,0.0,0.5,69.4,+16.1,257.822876,30.611057,94,0.24,38.36180,66.07298,73.000,-1.000,1.000,50.000,12,-1
R05B25, J5_Per,20160812_211603,0.4,0.160,18.703, Chelmsford_SE, 0.0,2016,08,12,21,16,3.510,291.4,36.5,332.410034,16.563143,330.839996,13.993711,232.792633,29.324621,1262389470,204029244,1464969623,1311715203,1453443869,3,0.03390,0.01741, J5_Per,0.0,3.2,65.5,+9.5,331.598175,15.243726,107,0.30,0.00000,0.00000,-1.000,-1.000,1.000,50.000,9,-1
R05B25, J5_Per,20160812_211720,-0.0,0.360,20.325, Chelmsford_NW, 0.0,2016,08,12,21,17,20.150,142.0,46.5,194.445663,64.972054,199.463211,58.045677,123.897568,-8.837892,1262185360,204029244,1451179857,1328188403,1451560250,3,0.04984,0.01409, J5_Per,0.0,0.6,64.9,+8.6,197.149979,61.649239,93,0.38,47.34964,54.04095,59.070,-1.000,1.000,50.000,18,-1
R05B25, J5_Per,20160812_212113,-0.5,0.400,16.943, Chelmsford_SE, 0.0,2016,08,12,21,21,13.800,304.4,31.5,327.475067,6.335867,323.879761,0.600183,233.505569,31.941784,1262391849,204029244,1465711482,1311141940,1373152129,3,0.03271,0.01717, J5_Per,0.0,0.6,60.1,+0.5,325.711670,3.533165,104,0.24,16.00723,51.60559,70.280,-1.000,1.000,50.000,21,-1
R05B25, J5_Per,20160812_212250,0.2,0.420,22.635, Chelmsford_SE, 0.0,2016,08,12,21,22,50.000,2.2,48.2,281.261047,9.920226,277.319000,1.304323,6.729672,-24.310385,2438756222,1439653936,1161179871,2515528440,1154780093,3,0.03517,0.01783, J5_Per,0.0,0.9,60.7,+1.5,279.118164,5.270943,113,0.26,55.90522,55.45663,66.200,-1.000,1.000,50.000,20,-1
R05B25, J5_Per,20160812_212412,1.0,0.280,14.478, Chelmsford_NW, 0.0,2016,08,12,21,24,12.650,128.8,25.7,179.044617,43.743153,181.167572,40.051472,106.070747,-17.011187,2438617300,1439653936,1154876031,2460767238,1115670885,3,0.05017,0.01583, J5_Per,0.0,2.0,67.8,+13.5,180.134567,41.906067,113,0.41,52.07401,61.84842,69.770,-1.000,1.000,50.000,15,-1
R05B25, J5_Per,20160812_213009,-2.2,0.900,12.677, Chelmsford_SE, 0.0,2016,08,12,21,30,9.180,274.2,24.6,355.697174,16.479221,350.074677,6.464766,256.604065,28.113054,2438981317,1439653936,1181348726,2484790637,1122212817,3,0.03792,0.01554, J5_Per,0.0,1.4,63.4,+6.0,352.920288,11.636173,114,0.25,52.16531,59.10826,60.710,-1.000,1.000,50.000,45,-1
R05B25, J5_Per,20160812_213106,0.2,0.440,8.869, Chelmsford_NW, 0.0,2016,08,12,21,31,6.750,174.6,27.5,116.112976,65.427124,124.416924,63.793652,93.385902,-22.868036,2438523863,1439653936,1146910802,2463568282,1114184925,3,0.05237,0.01670, J5_Per,0.0,1.6,68.4,+14.5,120.212952,64.703331,100,0.38,40.76152,54.20225,53.560,-1.000,1.000,50.000,23,-1
R05B25, J5_Per,20160812_213106,-1.6,1.220,7.491, Chelmsford_NW, 0.0,2016,08,12,21,31,6.750,121.4,12.1,176.812073,28.787640,180.882065,20.340652,99.212578,-21.346422,1262209507,204029244,1445358618,1221196978,1382027554,3,0.05237,0.02988, J5_Per,0.0,0.9,67.1,+12.3,178.954163,24.497833,100,0.38,49.29031,58.07077,65.250,-1.000,1.000,50.000,61,-1
R05B25, J5_Per,20160812_213451,1.1,0.280,23.910, Chelmsford_NW, 0.0,2016,08,12,21,34,51.460,136.9,56.1,222.916534,64.730934,223.676620,57.984451,136.016479,-1.462259,1262273037,204029244,1447120606,1331731152,1474222895,3,0.05352,0.01620, J5_Per,0.0,0.5,66.2,+10.7,223.275162,61.909546,106,0.39,48.52004,47.89716,57.610,-1.000,1.000,50.000,14,-1
R05B25, spo,20160812_213706,0.8,0.100,12.534, Chelmsford_SE, 0.0,2016,08,12,21,37,6.370,331.7,20.6,313.483551,-13.630283,313.487640,-14.455827,40.935482,9.943267,1262413061,204029244,1467624244,1338831477,1358846299,3,0.03327,0.07134, spo,0.0,-1.0,-1.0,-1.0,313.439545,-13.994275,104,0.23,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Per,20160812_213910,-0.9,0.500,17.629, Chelmsford_SE, 0.0,2016,08,12,21,39,10.480,287.1,35.4,341.725739,17.767391,336.865631,10.303459,240.556076,31.154329,1262378745,204029244,1421621802,1308717095,1364146202,3,0.02887,0.01686, J5_Per,0.0,0.9,64.0,+7.1,339.215302,13.984849,105,0.29,61.83430,58.45832,59.170,-1.000,1.000,50.000,25,-1
R05B25, J5_Per,20160812_213937,-1.8,0.540,31.053, Chelmsford_SE, 0.0,2016,08,12,21,39,37.000,299.2,81.7,297.775848,47.104797,286.018768,32.923599,359.411652,-23.816301,2438782189,1439653936,1173023308,2509185219,1221005921,3,0.03839,0.02430, J5_Per,0.0,1.3,64.8,+8.4,291.798340,40.789276,115,0.28,48.57207,56.17679,62.170,-1.000,1.000,50.000,28,-1
R05B25, J5_Per,20160812_214058,0.7,0.140,16.180, Chelmsford_SE, 0.0,2016,08,12,21,40,58.910,246.9,52.9,348.335266,50.514538,345.517883,49.123154,31.971060,-30.807522,1262363237,204029244,1420737310,1309604458,1426009973,3,0.03827,0.01243, J5_Per,0.0,0.6,72.7,+21.6,347.147827,49.946152,109,0.25,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_Per,20160812_214450,0.1,0.420,16.702, Chelmsford_NW, 0.0,2016,08,12,21,44,50.310,185.6,57.1,317.878754,83.633057,275.414642,79.521355,149.137100,6.245398,2438935362,1439653936,1166443157,2488617586,1190025544,3,0.05507,0.02031, J5_Per,0.0,0.0,63.8,+6.7,294.495331,82.423134,112,0.39,47.52883,63.12180,64.650,-1.000,1.000,50.000,22,-1
R05B25, J5_Per,20160812_214910,-0.5,0.560,14.285, Chelmsford_NW, 0.0,2016,08,12,21,49,10.810,198.7,53.7,2.196576,78.466660,319.665649,79.426689,154.405090,10.232847,2438368727,1439653936,1129455782,2482971758,1127093686,1,0.05119,0.01776, J5_Per,0.0,0.6,68.4,+14.4,344.733673,79.602249,113,0.36,49.23095,56.70285,58.620,-1.000,1.000,50.000,29,-1
R05B25, J5_Per,20160812_215046,-0.7,0.500,18.909, Chelmsford_NW, 0.0,2016,08,12,21,50,46.520,169.5,54.5,228.460754,83.173889,227.466339,73.623672,136.783005,0.200805,1262271613,204029244,1471518182,1332353455,1473511311,3,0.05111,0.01750, J5_Per,0.0,1.5,62.4,+4.3,227.817230,79.011597,107,0.39,47.26875,61.22265,65.920,-1.000,1.000,50.000,26,-1
R05B25, Iw_TRI,20160812_215116,1.0,0.080,17.533, Chelmsford_NW, 0.0,2016,08,12,21,51,16.720,77.2,36.2,232.657196,20.700392,232.232773,19.341164,316.915131,-14.836820,1262262006,204029244,1470947786,1330785609,1371711204,3,0.04448,0.01463, Iw_TRI,0.0,0.0,76.2,+30.4,232.464554,20.055134,102,0.39,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Per,20160812_215203,1.5,0.140,9.571, Chelmsford_NW, 0.0,2016,08,12,21,52,3.840,184.8,42.8,87.527832,80.472275,94.375023,81.272629,127.651680,-7.313334,1262071562,204029244,1365950048,1216288204,1368450074,3,0.04845,0.01796, J5_Per,0.0,0.0,60.6,+1.3,90.413399,80.842415,113,0.37,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, J5_Per,20160812_220025,1.3,0.220,12.915, Chelmsford_NW, 0.0,2016,08,12,22,00,25.010,120.3,21.4,192.074432,35.358215,193.125381,32.699890,112.993797,-14.947228,1262190374,204029244,1443226546,1327827231,1398510559,3,0.04740,0.00898, J5_Per,0.0,0.7,69.8,+16.8,192.580078,34.101124,112,0.36,0.00000,0.00000,-1.000,-1.000,1.000,50.000,11,-1
R05B25, J5_Per,20160812_220236,0.1,0.360,17.466, Chelmsford_SE, 0.0,2016,08,12,22,02,36.360,274.0,41.3,351.780548,28.999619,347.784637,23.911148,242.363312,30.953463,2438987228,1439653936,1179736133,2484440755,1149617380,3,0.03819,0.01520, J5_Per,0.0,0.9,66.6,+11.5,349.786407,26.530468,118,0.20,61.11526,58.68088,57.700,-1.000,1.000,50.000,19,-1
